順位,選手名,チーム,茨城#1,茨城#2,中国#1,信州#1,前橋#1,東北#1,幕張,中国#2,関西#2,信州#3,中国#3,信州#4,東海#2,富山#1,関西#3,東北#2,信州#5,中国#4,信州#6,宇都宮#1,信州#7,関西#4,東海#3,宇都宮#2,信州#8,関西#5,湘南#1,東海#4,富山#2,山口#1,関西#6,東北#3,千葉#1,関西#7,富山#3,山口#2,信州#9,関西#8,湘南#2,東北#4,東海#5,東海#6,中国#6,関西#9,東海#7,四国#1,茨城#3,くろんど,関西#10,前橋#2,東京day1,中国#5,東京day2,柏原CX,四国#2,湘南#3,東北#5,四国#3,茨城#4,東海#8,千葉#2,東北#6,茨城#5,合計,自乗和
138,中井　唯晶,京都産業大学,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,1296
139,木本　哲司,MAAPxBONSAI,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,2,,,,,4,,,,,,,,,,,,,20,,,,5,,,,,,2,,,,,,,,36,452
140,辻　陽介,HEART VIEW,,,,,,,2,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,3,,,,,,,,18,,,,5,,,,,,,,,,,,,36,426
141,坂本　章,Sonic-Racing,,,,,,,,,28,,,,,,2,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,813
142,河賀　雄大,eNShare-エルドラード,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,625
143,河村　豪士,AX,13,,,,,2,1,,,,,2,,,,,,,,,,,,,,,3,,,,,,3,,,,,,,,,,,,1,,3,,,,2,,,,,,,,5,,,,,35,235
144,菊池　洋志,グランデパール播磨,,,,,,,,,4,,,,,,2,,,,,,,2,,,,,,9,,,1,,,7,,,,,,,,,,6,,,,4,,,,,,,,,,,,,,,,35,207
145,森　峰明,京都MTB朝ライド,,,,,,,,,4,,,,,,1,,,,,,,6,,,,3,,,,,2,,,4,,,,5,,,,,,7,,,,,3,,,,,,,,,,,,,,,35,165
146,安藤　広行,SalataBiancaKobeEsquina,,,1,,,,,,2,,,,,,,,,,,,,6,,,,,,,,,1,,,,15,,,3,,,,,,,,,,,5,,,,,,1,,,,,,,,,34,302
147,藤原　友秀,紀州DECOJARACING,,,,,,,,,4,,,,,,,,,,,,,12,,,,2,,,,,,,,5,,,,,,,,,,3,,,,,,,,8,,,,,,,,,,,,34,262
148,島本　誠,TEAMNEXTSTAGE,,,,,,,,,1,,10,,,,,,,,,,,2,,,,1,,,,,,,,1,,,,5,,,,,,7,,,,,7,,,,,,,,,,,,,,,34,230
149,土井　雪広,Matrix power tag,,,,,,32,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,1025
150,伊澤　優大,岩井商会レーシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,28,,,,33,809
151,山本　兆,WAKO'S,,1,,,,,3,,,,,,,,,,,,,7,,,,1,,,,4,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,13,,,,,33,261
152,窪田　博英,SPEEDVAGEN FAMILY RACING,,6,,,,,,,,,,,,,5,,,,3,,,,,,,,,,,,11,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,33,255
153,平尾　浩一,662CCC,,,4,,,,,,7,,,,,,3,,,,,,,,,,,4,,,,,1,,,2,,,,8,,,,,,4,,,,,,,,,,,,,,,,,,,,33,175
154,代田　和明,WINGPAW,,7,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,3,,,,,32,308
155,高木　三千成,東京ヴェントス,,4,,,,4,1,,,,,3,,,,,1,,1,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,13,,,32,226
156,湯浅　勉,GIANT　INTERNAL FELLOWS TEAM,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,2,,,8,,,,6,,,,,,,1,,,6,6,,,,,,,,,,,,,,,32,186
157,三上　和志,cycleclub3UP.,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,31,507
158,阿部　嵩之,宇都宮ブリッツェン,,,,,,10,,,,,,,,,,,,,,15,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,361
159,秋山　悟郎,AX,28,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,788
160,鳥居　新也,竹芝サイクルクロスレーシング,,,18,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,30,446
161,横山　徹,HADANO Cyclocross team,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,10,,,,,,,,,,,,5,,,,,5,,,,,,,,30,250
162,後藤　孝太郎,八ヶ岳CYCLOCROSSCLUB,,,2,,,,,,,,,,,,,,,,,,,,,,,4,,,,,2,,,5,,,,4,,,,,,13,,,,,,,,,,,,,,,,,,,,30,234
163,高柴　元,メイドさん学科自転車部,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,2,,,,,,8,1,,4,,,2,,,,,,9,,,,30,180
164,國吉　正紀,BRIDLER JD共済 OZ,6,1,,,,,,,,,,,1,,,,,,,,,,6,,,,,6,,,1,,,,,,,,,,7,,,,2,,,,,,,,,,,,,,,,,,,30,164
165,BEARD　Cameron,Cannondale p/b Cyclocrossworld.com,,,,,,,,,,,,,,,,,11,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,445
166,山田　幸広,ベルエキップSHIBIRETAI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,6,18,29,385
167,田淵　昂,京都岩井商会レーシング,,,,,,,,,,,,,,,3,,,,,,,,,,,1,,,,,,,,6,,,,7,,,,,,12,,,,,,,,,,,,,,,,,,,,29,239
168,織田　善照,STRADA Riders,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,2,,,,4,,,,,,10,,,,,3,,,,,6,,,,,,2,,,,29,171
169,細矢　太樹,内房レーシングクラブ,,,,,,1,1,,,,,2,,,,,,,,,,,,1,,,,,,,,,4,,,,,,,,,4,,,,,4,,,,3,,,,,,,,,,9,,,29,145
170,丸畑　明彦,カシャロ水曜夜練,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,,,,3,,,,6,,6,,,,,2,,4,,,4,,,,,,,,,,29,127
171,金井　仁,デラピスタ,5,1,4,,,3,,,,,,2,,,,,,,,,,,,,,,,,,,4,,2,,,,,,6,,,,,,,,,,,,2,,,,,,,,,,,,,29,115
172,平林　飛都,松山聖陵高校,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,28,784
173,石田　純之,カシャロ水曜夜練,,,,,,,,,1,,,,,,,,,,,,,10,,,,2,,,,,,,,1,,,,1,,,,,,7,,,,,5,,,,,,,,,,,,,,,27,181
174,佐藤　文明,FLAT立川/多摩湖朝練部,3,,,,10,2,,,,,,2,,,,,,,,,,,,,,,1,,,,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,163
175,佐々木　文吾,シマノドリンキング,,,,,,,,,7,,,,,,,,,,,,,8,,,,2,,,,,,,,,,,,3,,,,,,,,,,,4,,,,,3,,,,,,,,,,27,151
176,柴田　宗幸,京都ＭＴＢ朝ライド,4,,,,7,,,,,,,,,,,,,,,4,,,,,,,1,,,,,,5,,,,,,,,,,,,,,5,,,,1,,,,,,,,,,,,,27,133
177,青木　誠,AX,,12,,,,5,,,,,,,,,,,,,3,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,214
178,所司　純一,モジュマエリアゼロナナゴ,,,,,,,,,,,,,,,,,,,,,,3,,,,10,,,,,7,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,194
179,石井　祥平,アーティファクトレーシングチーム,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,25,625
180,香西　真介,チバポンズ,,4,,,,5,4,,,,,,,,,,,,,10,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,25,159
181,村岡　優年,梅しば　ごんじり,7,,,,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,7,25,151
182,大橋　尚哉,tours.net,,,,8,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,3,,,,6,,,,,,,,5,,,,,25,139
183,呉山　友崇,GSバンビーノ,,,,,,,,,,,,,5,,,,,,,,,2,,,,4,,,,,3,,,,,,,2,,,,,,,,,,,1,,,,,,,,,,,8,,,,25,123
184,馬場　勝尚,じてんしゃの杜,,,,,5,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,2,7,,,,,,,,,,,,,24,120
185,佐宗　広明,FRIETEN,,,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,3,,,,5,,,,,,,,1,,,,,,4,,,,,4,,,,3,,,,24,86
186,石山　幸風,エスキーナレーシング,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,1,,,1,,,,1,,,,,,5,,10,,,,,,,,,,,,,,,,,,23,153
187,和田　宗浩,一番☆星,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,4,,,,23,147
188,村山　優弥,スワコレーシングチーム,,2,,,,4,,,,,,10,,,,,2,,1,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,141
189,森　久,...&bycicleCC;,5,,,,,,,,,,,1,,,,,,,,,,,,,,,4,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,23,127
190,高橋　洋一,PEDAL NATION,,,,,4,2,,,,,,,,,,4,,,,,,,,,,,,,,,,3,,,,,,,,3,,,,,,,,,,3,,,,,,,,,4,,,,,23,79
191,中井　路雅,Team UKYO,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,484
192,小林　優斗,tours.net,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,11,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,22,222
193,熊本　大五郎,八ヶ岳CYCLOCROSSCLUB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,6,,,,,4,,,,,11,,,,,,,,,,22,174
194,影山　善明,オンザロード,10,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,22,162
195,小嶋　宏紀,NUCC racing,,,,,,,,,,,,,2,,,,,,,,,,4,,,,,3,,,,,,,10,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,22,138
196,小寺　知之,sunday-riders,,,,,4,,,,,,,,,,,,,,,6,,,,,,,,,,,,,1,,,,,,5,,,,,,,,,,,,1,,,,,,,,,,5,,,22,104
197,大坊　崇,Bike Team 回転木馬,,,,,,,,,3,,,,,,,,,,,,,5,,,,2,,,,,2,,,7,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,22,100
198,田口　純也,662CCC,,,2,,,,,,5,,,,,,1,,,,,,,,,,,3,,,,,3,,,1,,,,2,,,,,,2,,,,,,,,,,3,,,,,,,,,,22,66
199,中津　顕,WP KYOTO,,,1,,,,,,2,,,,,,,,,,,,,3,,,,,,3,,,1,,,2,,,,2,,,,,,2,,,,3,1,,,,,,,,,,,2,,,,22,50
200,豊田　勝徳,WAKO'SRACINGTEAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,5,,,15,,,,,,,,,,21,251
201,山口　雄大,662CCC,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,21,245
202,小俣　雄風太,八ヶ岳CYCLOCROSS CLUB,,3,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,21,243
203,秋元　昌夫,Honda 栃木,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,4,,,,,,,,,,4,,,,,,,,,,,,10,,21,137
204,根本　学,cycleclub3UP.,,,,,11,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,20,162
205,松村　孝一,Kamogawa TC,,,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,3,,,,,,,,,,,5,,,,20,136
206,浅井　孝文,神戸大学,,,,,,,,,6,,,,,,5,,,,,,,7,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,114
207,木山　孝輔,042-703-9122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,4,,,,,,,,,,,,,7,1,,,,,3,,,,,,,,20,100
208,森下　奏,042-703-9122,,,,,,3,1,,,,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,6,,,,,,3,,,,,,,,,,,2,,,,,,,,20,76
209,南　弘樹,OCCX Minami,,,,,,,,,,,,,3,,,,,,,,,,4,,,,,4,,,,,,,,,,,,,5,2,,,,,,,,,,,,,,,,,,2,,,,20,74
210,岡　将行,TonicCXTeamJapan,,,,,,,,,2,,,,,,,,,,,,,2,,,,1,,,,,3,,,3,,,,4,,,,,,4,,,,,1,,,,,,,,,,,,,,,20,60
211,丸山　兼児,CLAMP,,,,,,,,,,,,1,,,,,,,,,6,,,,4,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,19,117
212,古崎　潤,紀州DECOJARACING,,,,,,,,,7,,,,,,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,2,,,,,6,,,,,,,,,,19,97
213,中澤　潤,Pinazou Test Team,,,,,,1,,,,,,1,,,,,,,,,10,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,138
214,鈴木　祐一,Rise-Ride,,1,,,,,2,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,18,130
215,西垣内　裕治,日野自動車レーシングチーム,,,3,,,1,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,18,92
216,橋本　寛記,グランデパール播磨,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,5,,,,6,2,,,,,,,,,,,,,,,17,75
217,倉橋　孝太郎,ベッキーシクロクロス,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,,,,2,,,,,,5,,,,3,,,,,,3,,,,,,,,,,17,57
217,前田　歩,Tonic CX Team Japan,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,3,,5,17,57
219,蠣崎　藍道,TEAM SPORTSKID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,7,,,,,,,,,,,2,1,,,,,,,,,,4,,,16,74
220,竹本　将人,SAUCE CX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,4,,,,4,1,,,,,,,,,,,3,,,,16,58
221,北尾　宜久,京都MTB朝ライド,,,,,,,,,5,,,,,,2,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,3,,,,,3,,,,,,,,,,,,,,,16,56
222,菊地　健一,SNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,15,225
223,日野　竜嘉,ボンシャンス,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,15,117
224,鈴木　敦夫,COGS,,,,2,,,,,,5,,2,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,51
225,水谷　祐太,シマノドリンキング,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,14,170
226,小澤　雅之,HagibowBikeWorks,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,148
227,大橋　穂高,ユーロード・イワナアジル,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,11,,,,,,,,,,,,,,,,14,130
228,曽我　暁男,ARAYACXTEAM,,,,,,,,,,,,,,,,,,10,,,,,,,,1,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,110
229,清水　和宏,team tamagawa,,,,,6,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,14,70
230,笹井　秀治,masahikomifune.com,,,,,,,,,2,,,,,,,,,,,,,3,,,,3,,,,,,,,,,,,1,,,,,,2,,,,3,,,,,,,,,,,,,,,,14,36
231,鎌田　宗也,Blue Lug,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,7,,,,,,,,,,,,,13,85
232,松木　健治,有限会社村上建具工房ハイランダー,,4,,,,,,,,,,,,,,,,,,,,6,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,61
232,秋葉　龍之助,RinRinRacing,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,3,,,,,,,,,,,,7,,,,,13,61
232,三浦　孝司,VLAAMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,4,3,,,,,,,,,,,,,13,61
235,南陽　隆浩,T-serv,4,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,1,,,,,3,,,,,,,,13,39
236,石黒　大樹,PAXPROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,12,144
237,祖川　雄司,山瀧軍団,,1,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,12,62
238,北川　陽太,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,,,,,,,,,,,4,,,,12,50
239,中野　智弘,YCC(淀川サイクリングクラブ),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,,,,3,,,,,,4,,,,,,2,,,,12,34
240,菅原　成典,662CCC,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,,,,,1,,,,,4,1,,,,,,,,,12,32
241,吉澤　祐介,SHIDO-WORKS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,11,121
242,佐藤　大志,スワコレーシングチーム,,,,,,,,,,,,1,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,101
243,岡崎　和也,Kamogawa TC,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,5,,,,,2,,,,,,,,,,,3,,,,11,39
244,佐野　光宏,岩井商会レーシング,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,,,,,,,2,,,,,,,,,,,,,,,1,,,,,,,,,,,3,,,,11,31
245,小林　正樹,TeamRuedaNAGOYA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,2,,,,,5,,,,10,34
246,森田　晃司,TeamRuedaNagoya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,,,,,,,,1,,,,,,,,,2,,,,10,30
247,野中　秀樹,セオレーシング＋東邦大学CC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,8,,,9,65
248,大木　英史,CICADA UNITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,6,9,45
249,富家　悠太,SEKIYA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,64
250,栗原　旭,CycleClub.jp,,,,,,,2,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,8,24
251,古畑　博志,スワコレーシングチーム,,,,3,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,8,22
252,佐藤　拓也,南雲堂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,7,49
253,國井　豊晃,KOGMA Racing,,,,,,,,,,,,,2,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,29
254,鈴木　説澄,MilePost BMC Racing,,1,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,7,15
255,JAY　CALLAGHAN,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,36
256,郡山　雅仁,CO2bicycle/GOKISO,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,6,26
257,高田　慧,Champion System Japan Test Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,6,20
258,前田　充貴,関西学院大学,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,3,,,,6,18
258,武田　耕大,TeamTacke,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,6,18
260,森本　禎介,TonicCXTeamJapan,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,6,10
261,中島　康博,Above Bike Store Cycle Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,5,17
262,伊藤　博彦,シクロポリス,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,5,13
263,山西　健司,Honda栃木,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,16
263,政井　亮一,TEAM轍屋,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,4,16
265,久保田　理友,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,1,,,,,,,,,,,,,,,4,10
265,田平　修三,モジュマエリアゼロナナゴ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,1,,,,,,,,,,,,,,,4,10
267,塩澤　海,同志社サイクリングクラブ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,4,8
267,多端　亮,DECOJA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,4,8
269,宮内　渉,ブルブルチキン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,3,9
269,レイノルズ　ザック,BMC,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,9
269,中曽　佑一,TeamCuore/Yahoo! JAPAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,9
272,白崎　剛,バルバクラブ フクイ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,,,,,,,,3,5
273,仲川　整,ヴィルベルヴィント,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,1
273,岩波　信二,八ヶ岳CYCLO CROSS CULB,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
